id,event_type,agency,arrest_id,arrest_number,arrest_year,arrest_date,arrest_time,arrest_date_time,arrest_day,arrest_place_name,arrest_address,arrest_city,arrest_district,arrest_beat,arrest_latitude,arrest_longitude,arrestee_unique_number,arrestee_age,arrestee_race,arrestee_gender,arrestee_ethnicity,arrestee_ethnicity_category,arrest_type,arrest_charge_count,arrest_charge_severity,arrest_class,arrest_charge,officer_race,officer_gender,officer_unique_number,officer_team,officer_age,officer_years_of_service,related_offense_report_number
1,Arrest Booking,Chandler,48957,2018-1,2018,2018-01-01,00:29:00,2018-01-01 00:29:00,Monday,,1800 E Tyson Pl,Chandler,4,11,33.309520721435547,-111.80854797363281,413318165,56,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,ARS Title 13 Criminal Code,Interfer W/Judicial Proceeding,,,,,,,2018-7
2,Arrest Booking,Chandler,48958,2018-2,2018,2018-01-01,00:29:00,2018-01-01 00:29:00,Monday,,1800 E Tyson Pl,Chandler,4,11,33.309520721435547,-111.80854797363281,413501254,53,White,Female,,Unknown,Warrant or Submitted Case,1,Misdemeanor,ARS Title 13 Criminal Code,Interfer W/Judicial Proceeding,,,,,,,2018-7
3,Arrest Booking,Chandler,48959,2018-3,2018,2018-01-01,01:11:00,2018-01-01 01:11:00,Monday,,N Hamilton St & E Erie St,Chandler,4,11,33.309806823730469,-111.83280944824219,413522972,48,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-67
4,Arrest Booking,Chandler,48960,2018-4,2018,2018-01-01,01:58:00,2018-01-01 01:58:00,Monday,New Castle Townhomes,800 N McQueen Rd,Chandler,4,11,33.318916320800781,-111.82412719726562,413398905,40,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Criminal Damage Recklessly Deface/Damage,,,,,,,2018-85
5,Arrest Booking,Chandler,48960,2018-4,2018,2018-01-01,01:58:00,2018-01-01 01:58:00,Monday,New Castle Townhomes,800 N McQueen Rd,Chandler,4,11,33.318916320800781,-111.82412719726562,413398905,40,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Disorderly Conduct - Fighting,,,,,,,2018-85
6,Arrest Booking,Chandler,48961,2018-5,2018,2018-01-01,01:46:00,2018-01-01 01:46:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413425066,21,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Obstruction-Refusal Provide Truthful Name,,,,,,,2018-77
7,Arrest Booking,Chandler,48962,2018-6,2018,2018-01-01,01:44:00,2018-01-01 01:44:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413476220,23,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Obstruction-Refusal Provide Truthful Name,,,,,,,2018-77
8,Arrest Booking,Chandler,48962,2018-6,2018,2018-01-01,01:44:00,2018-01-01 01:44:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413476220,23,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,Chandler Municipal Code,Interfering With Duties of Public Official,,,,,,,2018-77
9,Arrest Booking,Chandler,48962,2018-6,2018,2018-01-01,01:44:00,2018-01-01 01:44:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413476220,23,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-77
10,Arrest Booking,Chandler,48962,2018-6,2018,2018-01-01,01:44:00,2018-01-01 01:44:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413476220,23,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - Other Agency,,,,,,,2018-77
11,Arrest Booking,Chandler,48963,2018-7,2018,2018-01-01,02:43:00,2018-01-01 02:43:00,Monday,,N 56Th St & W Chandler Bl,Chandler,1,1,33.305271148681641,-111.96306610107422,413522975,31,White,Female,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor With Bac .08 or More,,,,,,,2018-97
12,Arrest Booking,Chandler,48963,2018-7,2018,2018-01-01,02:43:00,2018-01-01 02:43:00,Monday,,N 56Th St & W Chandler Bl,Chandler,1,1,33.305271148681641,-111.96306610107422,413522975,31,White,Female,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-97
13,Arrest Booking,Chandler,48964,2018-8,2018,2018-01-01,03:50:00,2018-01-01 03:50:00,Monday,The Casitas at San Marcos,900 S Alma School Rd,Chandler,4,10,33.294086456298828,-111.85822296142578,413313483,31,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Dv - Aggravated Assault - Adult On Minor,,,,,,,2018-115
14,Arrest Booking,Chandler,48964,2018-8,2018,2018-01-01,03:50:00,2018-01-01 03:50:00,Monday,The Casitas at San Marcos,900 S Alma School Rd,Chandler,4,10,33.294086456298828,-111.85822296142578,413313483,31,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Assault - Intentionally Knowingly Recklessly Causing Physical Injury to A Person,,,,,,,2018-115
15,Arrest Booking,Chandler,48964,2018-8,2018,2018-01-01,03:50:00,2018-01-01 03:50:00,Monday,The Casitas at San Marcos,900 S Alma School Rd,Chandler,4,10,33.294086456298828,-111.85822296142578,413313483,31,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Disorderly Conduct - Fighting,,,,,,,2018-115
16,Arrest Booking,Chandler,48965,2018-9,2018,2018-01-01,01:20:00,2018-01-01 01:20:00,Monday,,6400 W Monterey St,Chandler,1,1,33.314060211181641,-111.95628356933594,413488488,51,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Interfering With Duties of Public Official,,,,,,,2018-58
17,Arrest Booking,Chandler,48966,2018-10,2018,2018-01-01,04:17:00,2018-01-01 04:17:00,Monday,,1400 E Cindy St,Chandler,4,12,33.299003601074219,-111.81793212890625,413522977,34,White,Female,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Assault - Intentionally Knowingly Recklessly Causing Physical Injury to A Person,,,,,,,2018-129
18,Arrest Booking,Chandler,48966,2018-10,2018,2018-01-01,04:17:00,2018-01-01 04:17:00,Monday,,1400 E Cindy St,Chandler,4,12,33.299003601074219,-111.81793212890625,413522977,34,White,Female,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Disorderly Conduct - Fighting,,,,,,,2018-129
19,Arrest Booking,Chandler,48967,2018-11,2018,2018-01-01,05:02:00,2018-01-01 05:02:00,Monday,,S Gilbert Rd & E Germann Rd,Chandler,6,16,33.277374267578125,-111.78966522216797,413412573,20,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,Reckless Driving,,,,,,,2018-136
20,Arrest Booking,Chandler,48968,2018-12,2018,2018-01-01,01:54:00,2018-01-01 01:54:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413283514,27,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Disorderly Conduct - Fighting,,,,,,,2018-77
21,Arrest Booking,Chandler,48968,2018-12,2018,2018-01-01,01:54:00,2018-01-01 01:54:00,Monday,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11,33.313453674316406,-111.82414245605469,413283514,27,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,Chandler Municipal Code,Interfering With Duties of Public Official,,,,,,,2018-77
22,Arrest Booking,Chandler,48969,2018-13,2018,2018-01-01,07:56:00,2018-01-01 07:56:00,Monday,,N Alma School Rd & W Erie St,Chandler,3,9,33.3096923828125,-111.85908508300781,413522993,24,Black,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor With Bac .08 or More,,,,,,,2018-146
23,Arrest Booking,Chandler,48969,2018-13,2018,2018-01-01,07:56:00,2018-01-01 07:56:00,Monday,,N Alma School Rd & W Erie St,Chandler,3,9,33.3096923828125,-111.85908508300781,413522993,24,Black,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-146
24,Arrest Booking,Chandler,48970,2018-14,2018,2018-01-01,07:02:00,2018-01-01 07:02:00,Monday,Walgreens,1900 N Dobson Rd,Chandler,2,5,33.335147857666016,-111.87642669677734,413522997,47,Black,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor With Bac .08 or More,,,,,,,2018-147
25,Arrest Booking,Chandler,48970,2018-14,2018,2018-01-01,07:02:00,2018-01-01 07:02:00,Monday,Walgreens,1900 N Dobson Rd,Chandler,2,5,33.335147857666016,-111.87642669677734,413522997,47,Black,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-147
26,Arrest Booking,Chandler,48971,2018-15,2018,2018-01-01,11:39:00,2018-01-01 11:39:00,Monday,Circle K,200 S Arizona Av,Chandler,4,10,33.298896789550781,-111.84016418457031,413523011,48,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 13 Criminal Code,Shoplifting-Concealment,,,,,,,2018-188
27,Arrest Booking,Chandler,48972,2018-16,2018,2018-01-01,12:52:00,2018-01-01 12:52:00,Monday,,100 &Broadway,Scottsdale,,,,,413497948,26,Black,Female,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-210
28,Arrest Booking,Chandler,48973,2018-17,2018,2018-01-01,19:57:00,2018-01-01 19:57:00,Monday,,N Federal St & W Ray Rd,Chandler,1,3,33.32025146484375,-111.89812469482422,413523032,42,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,Drive With License Suspended/Revoked/Cancelled,,,,,,,2018-341
29,Arrest Booking,Chandler,48974,2018-18,2018,2018-01-01,21:48:00,2018-01-01 21:48:00,Monday,,N California St & W Gary Dr,Chandler,3,8,33.321533203125,-111.84462738037109,413477717,17,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2018-370
30,Arrest Booking,Chandler,48974,2018-18,2018,2018-01-01,21:48:00,2018-01-01 21:48:00,Monday,,N California St & W Gary Dr,Chandler,3,8,33.321533203125,-111.84462738037109,413477717,17,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Marijuana-Possess for Sale,,,,,,,2018-370
31,Arrest Booking,Chandler,48975,2018-19,2018,2018-01-02,00:12:00,2018-01-02 00:12:00,Tuesday,Symphony Luxury Apartments,2200 W Frye Rd,Chandler,2,6,33.298675537109375,-111.88072967529297,413359399,48,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Interfer W/Judicial Proceeding,,,,,,,2018-424
32,Arrest Booking,Chandler,48976,2018-20,2018,2018-01-02,00:22:00,2018-01-02 00:22:00,Tuesday,,200 E Harrison St,Chandler,3,9,33.315238952636719,-111.83780670166016,413422666,41,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Assault - Intentionally Knowingly Recklessly Causing Physical Injury to A Person,,,,,,,2018-431
33,Arrest Booking,Chandler,48977,2018-21,2018,2018-01-02,01:01:00,2018-01-02 01:01:00,Tuesday,,N Arizona Av & W Nopal Pl,Chandler,3,7,33.345169067382813,-111.84176635742187,413348747,38,White,Female,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 13 Criminal Code,Endangerment,,,,,,,2018-413
34,Arrest Booking,Chandler,48977,2018-21,2018,2018-01-02,01:01:00,2018-01-02 01:01:00,Tuesday,,N Arizona Av & W Nopal Pl,Chandler,3,7,33.345169067382813,-111.84176635742187,413348747,38,White,Female,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-413
35,Arrest Booking,Chandler,48978,2018-22,2018,2018-01-02,01:11:00,2018-01-02 01:11:00,Tuesday,,3000 N Norfolk,Mesa,,,,,413523048,40,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Unlawful Imprisonment,,,,,,,2018-338
36,Arrest Booking,Chandler,48979,2018-23,2018,2018-01-02,08:50:00,2018-01-02 08:50:00,Tuesday,,N Alma School Rd & W El Monte Pl,Chandler,3,7,33.338058471679688,-111.85904693603516,413390808,34,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - Other Agency,,,,,,,2018-499
37,Arrest Booking,Chandler,48980,2018-24,2018,2018-01-02,09:50:00,2018-01-02 09:50:00,Tuesday,Chandler Police Headquarters,200 E Chicago St,Chandler,4,10,33.302299499511719,-111.83881378173828,413415060,25,White,Male,,Unknown,,1,Felony,ARS Title 13 Criminal Code,Animal Cruelty Cruel Neglect,,,,,,,2017-120495
38,Arrest Booking,Chandler,48980,2018-24,2018,2018-01-02,09:50:00,2018-01-02 09:50:00,Tuesday,Chandler Police Headquarters,200 E Chicago St,Chandler,4,10,33.302299499511719,-111.83881378173828,413415060,25,White,Male,,Unknown,,1,Misdemeanor,ARS Title 13 Criminal Code,Animal Cruelty Intent,,,,,,,2017-120495
39,Arrest Booking,Chandler,48981,2018-25,2018,2018-01-02,10:01:00,2018-01-02 10:01:00,Tuesday,,N Kyrene Rd & W Ray Rd,Chandler,1,2,33.319843292236328,-111.94553375244141,413457982,40,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,Drive With License Suspended/Revoked/Cancelled,,,,,,,2018-524
40,Arrest Booking,Chandler,48982,2018-26,2018,2018-01-02,11:09:00,2018-01-02 11:09:00,Tuesday,Sunshine Valley,1600 S Arizona Av,Chandler,5,14,33.283962249755859,-111.84156036376953,413414987,16,White,Female,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Unlaw Means Transp-Control,,,,,,,2018-463
41,Arrest Booking,Chandler,48983,2018-27,2018,2018-01-02,11:57:00,2018-01-02 11:57:00,Tuesday,,Palomino Dr & S Kyrene Rd,Tempe,,,,,413484281,29,White,Female,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-563
42,Arrest Booking,Chandler,48984,2018-28,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,N Tower Pl & E Cardon Wy,Chandler,4,11,33.317207336425781,-111.81125640869141,413426953,15,White,Female,,Unknown,Warrant or Submitted Case,1,Felony,ARS Title 13 Criminal Code,Marijuana-Possess/Use,,,,,,,2018-580
43,Arrest Booking,Chandler,48985,2018-29,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,N Tower Pl & E Cardon Wy,Chandler,4,11,33.317207336425781,-111.81125640869141,413426952,18,White,Female,,Unknown,Warrant or Submitted Case,1,Felony,ARS Title 13 Criminal Code,Marijuana-Possess/Use,,,,,,,2018-580
44,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2018-580
45,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Marijuana-Possess/Use,,,,,,,2018-580
46,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Theft of Means of Transportation - Know Vehicle Stolen,,,,,,,2018-580
47,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,Drive With License Suspended/Revoked/Cancelled,,,,,,,2018-590
48,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,Reckless Driving,,,,,,,2018-590
49,Arrest Booking,Chandler,48986,2018-30,2018,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,700 N Tower Pl,Chandler,4,11,33.316005706787109,-111.81125640869141,413465403,19,Black,Male,,Unknown,Arrest & Booking (New Charges),2,Misdemeanor,ARS Title 13 Criminal Code,Endangerment,,,,,,,2018-590
50,Arrest Booking,Chandler,48987,2018-31,2018,2018-01-02,16:24:00,2018-01-02 16:24:00,Tuesday,,1100 N California St,Chandler,3,8,33.322708129882813,-111.84432220458984,413459589,41,White,Female,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-652
51,Arrest Booking,Chandler,48988,2018-32,2018,2018-01-02,16:24:00,2018-01-02 16:24:00,Tuesday,,1100 N California St,Chandler,3,8,33.322708129882813,-111.84432220458984,413324213,39,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Assault - Knowingly Touching A Person With Intent to Injure Insult or Provoke,,,,,,,2018-652
52,Arrest Booking,Chandler,48988,2018-32,2018,2018-01-02,16:24:00,2018-01-02 16:24:00,Tuesday,,1100 N California St,Chandler,3,8,33.322708129882813,-111.84432220458984,413324213,39,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Disorderly Conduct - Fighting,,,,,,,2018-652
53,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2018-726
54,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Assault - Knowingly Touching A Person With Intent to Injure Insult or Provoke,,,,,,,2018-726
55,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Criminal Damage Recklessly Deface/Damage,,,,,,,2018-726
56,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,Misdemeanor,ARS Title 13 Criminal Code,Dv - Disorderly Conduct - Fighting,,,,,,,2018-726
57,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Marijuana-Possess/Use,,,,,,,2018-726
58,Arrest Booking,Chandler,48989,2018-33,2018,2018-01-02,20:12:00,2018-01-02 20:12:00,Tuesday,,400 W Manor St,Chandler,3,8,33.328941345214844,-111.84815216064453,413423976,18,White,Male,,Unknown,Arrest & Booking (New Charges),1,,ARS Title 8 Juvenile Code,Runaway Juvenile,,,,,,,2018-726
59,Arrest Booking,Chandler,48990,2018-34,2018,2018-01-02,22:17:00,2018-01-02 22:17:00,Tuesday,Campos Enterprises,400 S Arizona Av,Chandler,4,10,33.297073364257813,-111.84153747558594,413272591,50,American Indian or Alaskan Native,Female,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-790
60,Arrest Booking,Chandler,48991,2018-35,2018,2018-01-02,23:23:00,2018-01-02 23:23:00,Tuesday,,0 S Lakeview Bl,Chandler,4,12,33.302604675292969,-111.81193542480469,413498989,21,White,Male,,Unknown,Warrant or Submitted Case,1,Felony,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2017-160221
61,Arrest Booking,Chandler,48991,2018-35,2018,2018-01-02,23:23:00,2018-01-02 23:23:00,Tuesday,,0 S Lakeview Bl,Chandler,4,12,33.302604675292969,-111.81193542480469,413498989,21,White,Male,,Unknown,Warrant or Submitted Case,1,Felony,ARS Title 13 Criminal Code,Narcotic Drug-Possess/Use,,,,,,,2017-160221
62,Arrest Booking,Chandler,48991,2018-35,2018,2018-01-02,23:23:00,2018-01-02 23:23:00,Tuesday,,0 S Lakeview Bl,Chandler,4,12,33.302604675292969,-111.81193542480469,413498989,21,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2017-160232
63,Arrest Booking,Chandler,48992,2018-36,2018,2018-01-03,00:31:00,2018-01-03 00:31:00,Wednesday,,N Arizona Av & E Galveston St,Chandler,3,9,33.313419342041016,-111.84151458740234,413464905,26,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Dangerous Drug-Poss/Use,,,,,,,2018-836
64,Arrest Booking,Chandler,48992,2018-36,2018,2018-01-03,00:31:00,2018-01-03 00:31:00,Wednesday,,N Arizona Av & E Galveston St,Chandler,3,9,33.313419342041016,-111.84151458740234,413464905,26,White,Male,,Unknown,Arrest & Booking (New Charges),1,Felony,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2018-836
65,Arrest Booking,Chandler,48993,2018-37,2018,2018-01-01,02:30:00,2018-01-01 02:30:00,Monday,,S Arizona Av & E Boston St,Chandler,4,10,33.302291870117188,-111.84146118164062,413323543,44,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Extreme With Bac .15-.20,,,,,,,2018-96
66,Arrest Booking,Chandler,48993,2018-37,2018,2018-01-01,02:30:00,2018-01-01 02:30:00,Monday,,S Arizona Av & E Boston St,Chandler,4,10,33.302291870117188,-111.84146118164062,413323543,44,White,Male,,Unknown,Cite & Release (No Booking),1,Misdemeanor,ARS Title 28 Transportation/Traffic Code,DUI Liquor/Drugs/Vapors,,,,,,,2018-96
67,Arrest Booking,Chandler,48994,2018-38,2018,2018-01-03,05:13:00,2018-01-03 05:13:00,Wednesday,Quiktrip,1900 N Arizona Av,Chandler,3,8,33.335128784179688,-111.84174346923828,413433436,34,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,ARS Title 13 Criminal Code,Drug Paraphernalia-Possess/Use,,,,,,,2018-874
68,Arrest Booking,Chandler,48994,2018-38,2018,2018-01-03,05:13:00,2018-01-03 05:13:00,Wednesday,Quiktrip,1900 N Arizona Av,Chandler,3,8,33.335128784179688,-111.84174346923828,413433436,34,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-874
69,Arrest Booking,Chandler,48995,2018-39,2018,2018-01-03,08:00:00,2018-01-03 08:00:00,Wednesday,,,,,,,,413491080,24,White,Male,,Unknown,Warrant or Submitted Case,1,Felony,ARS Title 13 Criminal Code,Animal Cruelty Cruel Neglect,,,,,,,2017-120495
70,Arrest Booking,Chandler,48995,2018-39,2018,2018-01-03,08:00:00,2018-01-03 08:00:00,Wednesday,,,,,,,,413491080,24,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,ARS Title 13 Criminal Code,Animal Cruelty Intent,,,,,,,2017-120495
71,Arrest Booking,Chandler,48998,2018-40,2018,2018-01-03,11:52:00,2018-01-03 11:52:00,Wednesday,,100 W Morelos St,Chandler,4,10,33.293659210205078,-111.84593200683594,413345249,25,White,Male,,Unknown,Warrant or Submitted Case,1,Felony,Chandler Municipal Code,Warrant Arrest - Other Agency,,,,,,,2018-975
72,Arrest Booking,Chandler,48999,2018-41,2018,2018-01-03,11:09:00,2018-01-03 11:09:00,Wednesday,Frys Electronics,2300 W Baseline Rd,Tempe,,PA,33.327060699462891,-111.96644592285156,413492000,24,White,Male,,Unknown,Warrant or Submitted Case,1,Misdemeanor,Chandler Municipal Code,Warrant Arrest - City of Chandler,,,,,,,2018-958