id,event_type,agency,report_id,report_number,report_year,reported_date,report_event_date,report_event_time,report_event_date_time,report_event_day,report_event_end_date,report_event_end_time,report_event_end_date_time,report_place_name,report_address,report_city,report_district,report_beat,report_location_type,report_latitude,report_longitude,report_status,report_primary_offense_code,report_primary_offense_description,report_summary_offense_code,report_summary_offense_description
1,General Offense,Chandler,205408,2018-41            ,2018,2018-01-01,2018-01-01,00:21:00,2018-01-01 00:21:00,Monday,,,,Jefferson Chandler Apartments,3900 W Chandler Bl,Chandler,1,3     ,Residence/Home,33.305427551269531,-111.9093017578125,INACTIVE -  No Prosecution Desired,,Stolen Vehicle,MOTORVEH,
2,General Offense,Chandler,205410,2018-97            ,2018,2018-01-01,2018-01-01,02:43:00,2018-01-01 02:43:00,Monday,,,,,N 56Th St & W Chandler Bl,Chandler,1,1     ,Highway/Road/Alley/Street/Sidewalk,33.305271148681641,-111.96306610107422,CLOSED - Criminal Citation,,DUI,DRIVINGU,
3,General Offense,Chandler,205411,2018-136           ,2018,2018-01-01,2018-01-01,05:02:00,2018-01-01 05:02:00,Monday,,,,,S Gilbert Rd & E Germann Rd,Chandler,6,16    ,Highway/Road/Alley/Street/Sidewalk,33.277374267578125,-111.78966522216797,CLOSED - Criminal Citation,,Criminal Traffic,TRAFFIC ,
4,General Offense,Chandler,205412,2018-115           ,2018,2018-01-01,2018-01-01,02:00:00,2018-01-01 02:00:00,Monday,2018-01-01,03:07:00,2018-01-01 03:07:00,The Casitas at San Marcos,900 S Alma School Rd,Chandler,4,10    ,Residence/Home,33.294086456298828,-111.85822296142578,CLOSED - Complaint Issued,,Aggravated Assault - Dv,ASSAULDV,
5,General Offense,Chandler,205413,2018-110           ,2018,2018-01-01,2018-01-01,02:41:00,2018-01-01 02:41:00,Monday,,,,,1100 W Bluebird Dr,Chandler,5,13    ,Residence/Home,33.270179748535156,-111.86125183105469,CLOSED - No Further Action,,Disturbance,NONCRIM ,
6,General Offense,Chandler,205428,2018-101           ,2018,2018-01-01,2018-01-01,02:21:00,2018-01-01 02:21:00,Monday,,,,2101 Chandler Apartments,2100 N Evergreen St,Chandler,3,7     ,Residence/Home,33.337928771972656,-111.85314178466797,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
7,General Offense,Chandler,205433,2018-77            ,2018,2018-01-01,2018-01-01,01:54:00,2018-01-01 01:54:00,Monday,,,,,500 N McQueen Rd,Chandler,4,11    ,Residence/Home,33.313453674316406,-111.82414245605469,CLOSED - Criminal Citation,,Disorderly Conduct,DISORDER,
8,General Offense,Chandler,205436,2018-85            ,2018,2018-01-01,2018-01-01,01:38:00,2018-01-01 01:38:00,Monday,,,,,800 N McQueen Rd,Chandler,4,11    ,Residence/Home,33.316715240478516,-111.82678985595703,CLOSED - Criminal Citation,,Damage of Property - Substantial Damage,DESTRUCT,
9,General Offense,Chandler,205440,2018-129           ,2018,2018-01-01,2018-01-01,03:57:00,2018-01-01 03:57:00,Monday,,,,,1400 E Cindy St,Chandler,4,12    ,Residence/Home,33.299003601074219,-111.81793212890625,CLOSED - Criminal Citation,,Assault,ASSAULTO,
10,General Offense,Chandler,205441,2018-96            ,2018,2018-01-03,2018-01-01,02:30:00,2018-01-01 02:30:00,Monday,,,,,S Arizona Av & E Boston St,Chandler,4,10    ,Highway/Road/Alley/Street/Sidewalk,33.302291870117188,-111.84146118164062,CLOSED - Criminal Citation,,DUI - Extreme,DRIVINGU,
11,General Offense,Chandler,205442,2018-67            ,2018,2018-01-01,2018-01-01,01:00:00,2018-01-01 01:00:00,Monday,,,,,N Hamilton St & E Erie St,Chandler,4,11    ,Highway/Road/Alley/Street/Sidewalk,33.309806823730469,-111.83280944824219,CLOSED - Complaint Issued,,DUI,DRIVINGU,
12,General Offense,Chandler,205443,2018-147           ,2018,2018-01-01,2018-01-01,06:28:00,2018-01-01 06:28:00,Monday,,,,Walgreens,1900 N Dobson Rd,Chandler,2,5     ,Highway/Road/Alley/Street/Sidewalk,33.335147857666016,-111.87642669677734,CLOSED - Criminal Citation,,DUI,DRIVINGU,
13,General Offense,Chandler,205449,2018-146           ,2018,2018-01-01,2018-01-01,07:56:00,2018-01-01 07:56:00,Monday,,,,,N Alma School Rd & W Erie St,Chandler,3,9     ,Highway/Road/Alley/Street/Sidewalk,33.3096923828125,-111.85908508300781,CLOSED - Criminal Citation,,DUI,DRIVINGU,
14,General Offense,Chandler,205460,2018-176           ,2018,2018-01-01,2018-01-01,09:40:00,2018-01-01 09:40:00,Monday,,,,,E Pecos Rd & S Windstream Pl,Chandler,4,12    ,Highway/Road/Alley/Street/Sidewalk,33.291713714599609,-111.81996917724609,CLOSED - No Further Action,,Found/Seized Property,OTHER   ,
15,General Offense,Chandler,205463,2018-229           ,2018,2018-01-01,2018-01-01,13:14:00,2018-01-01 13:14:00,Monday,,,,Chandler Police Headquarters,200 E Chicago St,Chandler,4,10    ,Parking/Drop Lot/Garage,33.302299499511719,-111.83881378173828,CLOSED - No Further Action,,Disorderly Conduct - Dv,DISCCOND,
16,General Offense,Chandler,205464,2018-214           ,2018,2018-01-01,2018-01-01,12:26:00,2018-01-01 12:26:00,Monday,,,,Colonia Del Ray Apartments,100 N McQueen Rd,Chandler,4,12    ,Parking/Drop Lot/Garage,33.303943634033203,-111.82418060302734,INACTIVE -  Suspended/Lack of Leads or Suspects,,Theft By Fraud,LARCENYT,
17,General Offense,Chandler,205466,2018-257           ,2018,2018-01-01,2018-01-01,11:30:00,2018-01-01 11:30:00,Monday,2018-01-01,12:30:00,2018-01-01 12:30:00,,2100 S Gilbert Rd,Chandler,6,16    ,Parking/Drop Lot/Garage,33.277881622314453,-111.79303741455078,INACTIVE -  Suspended/Lack of Leads or Suspects,,Stolen Vehicle,MOTORVEH,
18,General Offense,Chandler,205477,2018-58            ,2018,2018-01-01,2018-01-01,00:48:00,2018-01-01 00:48:00,Monday,,,,,6400 W Monterey St,Chandler,1,1     ,Residence/Home,33.314060211181641,-111.95628356933594,CLOSED - Complaint Issued,,Public Peace,OTHER   ,
19,General Offense,Chandler,205484,2018-143           ,2018,2018-01-01,2018-01-01,05:38:00,2018-01-01 05:38:00,Monday,,,,Cvs Pharmacy,2000 N Dobson Rd,Chandler,2,4     ,Drug Store/Doctor's Office/Hospital,33.335147857666016,-111.87642669677734,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
20,General Offense,Chandler,205485,2018-22            ,2018,2018-01-01,2018-01-01,00:00:00,2018-01-01 00:00:00,Monday,2018-01-01,00:14:00,2018-01-01 00:14:00,,2700 W Montgomery Dr,Chandler,2,5     ,Residence/Home,33.330047607421875,-111.88909149169922,CLOSED - No Further Action,,Disturbance,NONCRIM ,
21,General Offense,Chandler,205486,2018-265           ,2018,2018-01-01,2018-01-01,15:25:00,2018-01-01 15:25:00,Monday,,,,,1100 W El Prado Rd,Chandler,2,4     ,Highway/Road/Alley/Street/Sidewalk,33.339733123779297,-111.86343383789062,CLOSED - No Further Action,,Fire Investigation,FIRE    ,
22,General Offense,Chandler,205487,2018-99            ,2018,2018-01-01,2018-01-01,02:18:00,2018-01-01 02:18:00,Monday,,,,Hyatt Place,3500 W Chandler Bl,Chandler,1,3     ,Hotel/Motel/Etc.,33.305610656738281,-111.90289306640625,CLOSED - No Further Action,,Disturbance,NONCRIM ,
23,General Offense,Chandler,205488,2018-341           ,2018,2018-01-01,2018-01-01,19:57:00,2018-01-01 19:57:00,Monday,,,,,N Federal St & W Ray Rd,Chandler,1,3     ,Highway/Road/Alley/Street/Sidewalk,33.32025146484375,-111.89812469482422,CLOSED - Criminal Citation,,Criminal Traffic,TRAFFIC ,
24,General Offense,Chandler,205492,2018-338           ,2018,2018-01-01,2018-01-01,19:38:00,2018-01-01 19:38:00,Monday,2018-01-01,19:44:00,2018-01-01 19:44:00,Bourbon Jacks,0 W Boston St,Chandler,4,10    ,Convenience Store,33.302291870117188,-111.84210968017578,CLOSED - City Submittal (Records Use Only),,Assault - Dv,ASSAULDV,
25,General Offense,Chandler,205504,2018-138           ,2018,2018-01-01,2018-01-01,05:00:00,2018-01-01 05:00:00,Monday,2018-01-01,05:10:00,2018-01-01 05:10:00,Crowne Plaza San Marcos,0 N San Marcos Pl,Chandler,4,10    ,Hotel/Motel/Etc.,33.304611206054687,-111.8427734375,INACTIVE -  Suspended/Lack of Leads or Suspects,,Disturbance,NONCRIM ,
26,General Offense,Chandler,205506,2018-294           ,2018,2018-01-01,2018-01-01,16:45:00,2018-01-01 16:45:00,Monday,2018-01-01,16:55:00,2018-01-01 16:55:00,Quiktrip,1900 N Arizona Av,Chandler,3,8     ,Convenience Store,33.335128784179688,-111.84174346923828,CLOSED - No Further Action,,Welfare Check,NONCRIM ,
27,General Offense,Chandler,205507,2018-51            ,2018,2018-01-01,2018-01-01,00:38:00,2018-01-01 00:38:00,Monday,,,,Chandler Village Apartments,500 N McQueen Rd,Chandler,4,11    ,Residence/Home,33.313453674316406,-111.82414245605469,CLOSED - No Further Action,,Neighborhood Complaint,NONCRIM ,
28,General Offense,Chandler,205509,2018-87            ,2018,2018-01-01,2018-01-01,01:43:00,2018-01-01 01:43:00,Monday,,,,,600 W Linda Ln,Chandler,3,9     ,Residence/Home,33.318122863769531,-111.85034942626953,CLOSED - No Further Action,,Disturbance,NONCRIM ,
29,General Offense,Chandler,205510,2018-73            ,2018,2018-01-01,2018-01-01,01:13:00,2018-01-01 01:13:00,Monday,2018-01-01,01:13:00,2018-01-01 01:13:00,,N Ithica St & E Chandler Bl,Chandler,4,12    ,Parking/Drop Lot/Garage,33.306186676025391,-111.83074951171875,INACTIVE -  Suspended/Lack of Leads or Suspects,,Burglary From Yard,BURGLARY,
30,General Offense,Chandler,205512,2018-456           ,2018,2018-01-02,2018-01-02,02:54:00,2018-01-02 02:54:00,Tuesday,,,,Staybridge Suites,3900 W Chandler Bl,Chandler,1,3     ,Hotel/Motel/Etc.,33.305427551269531,-111.9093017578125,INACTIVE -  No Prosecution Desired,,Trespassing,TRESPASS,
31,General Offense,Chandler,205513,2018-425           ,2018,2018-01-01,2018-01-01,23:00:00,2018-01-01 23:00:00,Monday,2018-01-01,23:42:00,2018-01-01 23:42:00,,1900 W Ray Rd,Chandler,2,5     ,Parking/Drop Lot/Garage,33.320571899414062,-111.87358856201172,INACTIVE -  Suspended/Lack of Leads or Suspects,,Stolen Vehicle,MOTORVEH,
32,General Offense,Chandler,205514,2018-424           ,2018,2018-01-01,2018-01-01,23:41:00,2018-01-01 23:41:00,Monday,,,,,2200 W Frye Rd,Chandler,2,6     ,Residence/Home,33.298675537109375,-111.88072967529297,CLOSED - City Submittal (Records Use Only),,Obstruction of Justice,OTHER   ,
33,General Offense,Chandler,205515,2018-409           ,2018,2018-01-01,2018-01-01,04:00:00,2018-01-01 04:00:00,Monday,,,,,2200 W Myrtle Dr,Chandler,5,13    ,Residence/Home,33.248775482177734,-111.87957763671875,CLOSED - No Further Action,,Suspicious Activity,NONCRIM ,
34,General Offense,Chandler,205516,2018-407           ,2018,2018-01-01,2018-01-01,23:04:00,2018-01-01 23:04:00,Monday,,,,Circle K,4000 W Chandler Bl,Chandler,1,2     ,Convenience Store,33.305374145507812,-111.91112518310547,CLOSED - No Further Action,,Welfare Check,NONCRIM ,
35,General Offense,Chandler,205517,2018-388           ,2018,2018-01-01,2018-01-01,22:28:00,2018-01-01 22:28:00,Monday,,,,Chandler Court Apartments,3800 W Chandler Bl,Chandler,1,3     ,Residence/Home,33.305477142333984,-111.90760803222656,CLOSED - No Further Action,,Disturbance,NONCRIM ,
36,General Offense,Chandler,205518,2018-376           ,2018,2018-01-01,2018-01-01,21:48:00,2018-01-01 21:48:00,Monday,,,,,1800 W Raven Dr,Chandler,5,13    ,Residence/Home,33.266242980957031,-111.87312316894531,CLOSED - No Further Action,,Welfare Check,NONCRIM ,
37,General Offense,Chandler,205519,2018-370           ,2018,2018-01-01,2018-01-01,21:48:00,2018-01-01 21:48:00,Monday,,,,,N California St & W Gary Dr,Chandler,3,8     ,Highway/Road/Alley/Street/Sidewalk,33.321533203125,-111.84462738037109,CLOSED - Juvenile Referral,,Drugs,DRUGNARC,
38,General Offense,Chandler,205520,2018-333           ,2018,2018-01-01,2018-01-01,19:27:00,2018-01-01 19:27:00,Monday,,,,Frys Marketplace,900 E Riggs Rd,Chandler,6,17    ,Grocery/Supermarket,33.216381072998047,-111.82431030273437,INACTIVE -  No Prosecution Desired,,Theft-Shoplift,SHOPTHEF,
39,General Offense,Chandler,205522,2018-27            ,2018,2018-01-01,2018-01-01,00:16:00,2018-01-01 00:16:00,Monday,,,,,2400 E Cloud Dr,Chandler,6,17    ,Residence/Home,33.226398468017578,-111.79796600341797,CLOSED - No Further Action,,Disturbance,NONCRIM ,
40,General Offense,Chandler,205524,2018-191           ,2018,2018-01-01,2018-01-01,10:43:00,2018-01-01 10:43:00,Monday,,,,Lowes,4300 S Arizona Av,Chandler,5,14    ,Parking/Drop Lot/Garage,33.244213104248047,-111.84445953369141,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
41,General Offense,Chandler,205525,2018-189           ,2018,2018-01-01,2018-01-01,10:38:00,2018-01-01 10:38:00,Monday,,,,,3000 E Sparrow Pl,Chandler,6,16    ,Residence/Home,33.272426605224609,-111.78884124755859,CLOSED - No Further Action,,Found/Seized Property,OTHER   ,
42,General Offense,Chandler,205528,2018-164           ,2018,2018-01-01,2018-01-01,08:36:00,2018-01-01 08:36:00,Monday,,,,,1200 W Comanche Cr,Chandler,2,4     ,Residence/Home,33.355327606201172,-111.86409759521484,CLOSED - No Further Action,,Suspicious Activity,NONCRIM ,
43,General Offense,Chandler,205529,2018-125           ,2018,2018-01-01,2018-01-01,03:00:00,2018-01-01 03:00:00,Monday,2018-01-01,03:34:00,2018-01-01 03:34:00,Jack In The Box,4200 S Arizona Av,Chandler,5,14    ,Restaurant,33.243995666503906,-111.84121704101562,INACTIVE -  No Prosecution Desired,,Threats,OTHER   ,
44,General Offense,Chandler,205530,2018-117           ,2018,2018-01-01,2018-01-01,03:10:00,2018-01-01 03:10:00,Monday,2018-01-01,03:18:00,2018-01-01 03:18:00,Palm Trails Condominiums,200 E Ray Rd,Chandler,3,9     ,Residence/Home,33.320674896240234,-111.83714294433594,CLOSED - No Further Action,,Trespassing,TRESPASS,
45,General Offense,Chandler,205531,2018-104           ,2018,2018-01-01,2018-01-01,02:29:00,2018-01-01 02:29:00,Monday,2018-01-01,02:29:00,2018-01-01 02:29:00,,0 S 133Rd St,Chandler,4,12    ,Residence/Home,33.3035888671875,-111.79717254638672,CLOSED - No Further Action,,Assault,ASSAULTO,
46,General Offense,Chandler,205539,2018-279           ,2018,2018-01-01,2018-01-01,15:56:00,2018-01-01 15:56:00,Monday,,,,Oasis Behavioral Health,2100 N Grace Bl,Chandler,3,7     ,Drug Store/Doctor's Office/Hospital,33.33905029296875,-111.84714508056641,CLOSED - No Further Action,,Mental Health Pick Up,NONCRIM ,
47,General Offense,Chandler,205540,2018-250           ,2018,2018-01-01,2018-01-01,14:32:00,2018-01-01 14:32:00,Monday,,,,Food City,1000 N Arizona Av,Chandler,3,8     ,Highway/Road/Alley/Street/Sidewalk,33.320659637451172,-111.84161376953125,INACTIVE -  No Prosecution Desired,,Assault,ASSAULTO,
48,General Offense,Chandler,205541,2018-356           ,2018,2018-01-01,2018-01-01,20:49:00,2018-01-01 20:49:00,Monday,,,,,3400 E Glacier Pl,Chandler,6,16    ,Residence/Home,33.245193481445313,-111.78206634521484,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
49,General Offense,Chandler,205542,2018-431           ,2018,2018-01-02,2018-01-01,23:50:00,2018-01-01 23:50:00,Monday,2018-01-02,00:03:00,2018-01-02 00:03:00,,200 E Harrison St,Chandler,3,9     ,Residence/Home,33.315238952636719,-111.83780670166016,CLOSED - Criminal Citation,,Assault - Dv,ASSAULDV,
50,General Offense,Chandler,205543,2018-446           ,2018,2018-01-02,2018-01-02,01:04:00,2018-01-02 01:04:00,Tuesday,2018-01-02,01:04:00,2018-01-02 01:04:00,,E County Down Dr & S Opal Dr,Chandler,6,17    ,Park/Playground,33.209205627441406,-111.76718139648437,CLOSED - No Further Action,,Suspicious Activity,NONCRIM ,
51,General Offense,Chandler,205544,2018-463           ,2018,2018-01-02,2018-01-02,03:54:00,2018-01-02 03:54:00,Tuesday,,,,In Sunshine Valley,1600 S Arizona Av,Chandler,5,14    ,Residence/Home,33.283962249755859,-111.84156036376953,CLOSED - Complaint Issued,,Stolen Veh-Unauth Use Joyride,JOYRIDE ,
52,General Offense,Chandler,205557,2018-277           ,2018,2018-01-01,2018-01-01,15:42:00,2018-01-01 15:42:00,Monday,,,,Chandler Regional Hospital,1900 W Frye Rd,Chandler,2,6     ,Drug Store/Doctor's Office/Hospital,33.297206878662109,-111.87628936767578,CLOSED - No Further Action,,Mental Health Pick Up,NONCRIM ,
53,General Offense,Chandler,205562,2018-524           ,2018,2018-01-02,2018-01-02,09:28:00,2018-01-02 09:28:00,Tuesday,,,,,N Kyrene Rd & W Ray Rd,Chandler,1,2     ,Highway/Road/Alley/Street/Sidewalk,33.319843292236328,-111.94553375244141,CLOSED - Criminal Citation,,Criminal Traffic,TRAFFIC ,
54,General Offense,Chandler,205564,2018-523           ,2018,2018-01-02,2018-01-02,09:25:00,2018-01-02 09:25:00,Tuesday,,,,,W El Monte Pl & N Alma School Rd,Chandler,3,7     ,Highway/Road/Alley/Street/Sidewalk,33.338058471679688,-111.85904693603516,CLOSED - No Further Action,,Found/Seized Property,OTHER   ,
55,General Offense,Chandler,205565,2018-501           ,2018,2018-01-02,2018-01-02,08:10:00,2018-01-02 08:10:00,Tuesday,2018-01-02,08:20:00,2018-01-02 08:20:00,Bashas,1900 W Chandler Bl,Chandler,2,5     ,Residence/Home,33.305995941162109,-111.87635040283203,CLOSED - No Further Action,,Disorderly Conduct,DISORDER,
56,General Offense,Chandler,205566,2018-483           ,2018,2018-01-02,2018-01-02,07:05:00,2018-01-02 07:05:00,Tuesday,,,,El Rancho Market,1000 N Arizona Av,Chandler,3,8     ,Grocery/Supermarket,33.322750091552734,-111.84162902832031,CLOSED - No Further Action,,Disorderly Conduct,DISORDER,
57,General Offense,Chandler,205567,2018-479           ,2018,2018-01-02,2018-01-02,06:29:00,2018-01-02 06:29:00,Tuesday,,,,Adobe Montessori School,6400 W Del Rio St,Chandler,1,1     ,Church/Synagogue/Temple/Mosque,33.314670562744141,-111.95335388183594,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
58,General Offense,Chandler,205569,2018-240           ,2018,2018-01-01,2018-01-01,13:55:00,2018-01-01 13:55:00,Monday,,,,,N Price Rd & W Chandler Bl,Chandler,1,3     ,Highway/Road/Alley/Street/Sidewalk,33.305885314941406,-111.89494323730469,CLOSED - No Further Action,,Traffic Related,TRAFFIC ,
59,General Offense,Chandler,205570,2018-230           ,2018,2018-01-01,2018-01-01,13:13:00,2018-01-01 13:13:00,Monday,,,,,4800 W Morelos St,Chandler,1,2     ,Residence/Home,33.293701171875,-111.92445373535156,CLOSED - No Further Action,,Missing and Overdue Party,OTHER   ,
60,General Offense,Chandler,205573,2018-222           ,2018,2018-01-01,2018-01-01,00:00:00,2018-01-01 00:00:00,Monday,2018-01-01,12:38:00,2018-01-01 12:38:00,,2400 E Geronimo St,Chandler,4,12    ,Residence/Home,33.293254852294922,-111.79846954345703,CLOSED - Complaint Issued,,Order of Protection Violation,FAMILYDV,
61,General Offense,Chandler,205574,2018-172           ,2018,2018-01-01,2018-01-01,09:34:00,2018-01-01 09:34:00,Monday,,,,Heatherglen,1900 N Hartford St,Chandler,3,8     ,Residence/Home,33.332260131835937,-111.84790802001953,CLOSED - No Further Action,,Disturbance,NONCRIM ,
62,General Offense,Chandler,205575,2018-590           ,2018,2018-01-02,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,,,,E Linda Ln & N Danyell Dr,Chandler,4,11    ,Highway/Road/Alley/Street/Sidewalk,33.317203521728516,-111.81015014648437,CLOSED - Criminal Citation,,Endangerment,OTHER   ,
63,General Offense,Chandler,205577,2018-580           ,2018,2018-01-02,2018-01-02,12:16:00,2018-01-02 12:16:00,Tuesday,,,,,N Tower Pl & E Cardon Wy,Chandler,4,11    ,Highway/Road/Alley/Street/Sidewalk,33.317207336425781,-111.81125640869141,CLOSED - Complaint Issued,,Drugs,DRUGNARC,
64,General Offense,Chandler,205580,2018-194           ,2018,2018-01-01,2018-01-01,10:55:00,2018-01-01 10:55:00,Monday,,,,,2100 N Longmore St,Chandler,2,4     ,Residence/Home,33.337131500244141,-111.86817932128906,CLOSED - Complaint Issued,,Theft-Obt Service W/Out Paying,LARCENYT,
65,General Offense,Chandler,205581,2018-541           ,2018,2018-01-02,2018-01-02,10:35:00,2018-01-02 10:35:00,Tuesday,,,,,1900 S Alma School Rd,Chandler,2,6     ,Parking/Drop Lot/Garage,33.276458740234375,-111.858642578125,CLOSED - No Further Action,,Found/Seized Property,OTHER   ,
66,General Offense,Chandler,205584,2018-704           ,2018,2018-01-02,2018-01-02,18:05:00,2018-01-02 18:05:00,Tuesday,,,,,100 S Delaware St,Chandler,4,10    ,Industrial Site,33.300601959228516,-111.8375244140625,CLOSED - No Further Action,,Suspicious Activity,NONCRIM ,
67,General Offense,Chandler,205585,2018-658           ,2018,2018-01-02,2018-01-02,16:10:00,2018-01-02 16:10:00,Tuesday,,,,,500 W Myrna Ln,Chandler,3,8     ,Residence/Home,33.328350067138672,-111.85039520263672,CLOSED - No Further Action,,Disturbance,NONCRIM ,
68,General Offense,Chandler,205586,2018-226           ,2018,2018-01-01,2018-01-01,12:52:00,2018-01-01 12:52:00,Monday,,,,,2100 E Westchester Dr,Chandler,6,17    ,Residence/Home,33.208953857421875,-111.80386352539062,CLOSED - Unfounded,,Fraud,FRAUDOFF,
69,General Offense,Chandler,205587,2018-175           ,2018,2018-01-01,2018-01-01,09:38:00,2018-01-01 09:38:00,Monday,,,,,1900 W Bartlett Ct,Chandler,5,13    ,Cyberspace,33.233150482177734,-111.87461853027344,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
70,General Offense,Chandler,205588,2018-225           ,2018,2018-01-01,2018-01-01,12:50:00,2018-01-01 12:50:00,Monday,,,,,2400 W Edgewater Wy,Chandler,5,13    ,Residence/Home,33.258338928222656,-111.88328552246094,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
71,General Offense,Chandler,205590,2018-349           ,2018,2018-01-01,2018-01-01,20:22:00,2018-01-01 20:22:00,Monday,,,,Chuckwalla Park,4600 E Doral Dr,Chandler,6,17    ,Park/Playground,33.210659027099609,-111.76187896728516,CLOSED - No Further Action,,Drugs,DRUGNARC,
72,General Offense,Chandler,205592,2018-540           ,2018,2018-01-02,2018-01-02,10:34:00,2018-01-02 10:34:00,Tuesday,,,,,700 E Las Colinas Pl,Chandler,6,17    ,Residence/Home,33.217880249023438,-111.83010864257812,CLOSED - No Further Action,,Welfare Check,NONCRIM ,
73,General Offense,Chandler,205593,2018-546           ,2018,2018-01-02,2018-01-02,10:51:00,2018-01-02 10:51:00,Tuesday,,,,,2500 E Riviera Dr,Chandler,6,17    ,Residence/Home,33.211742401123047,-111.79640960693359,CLOSED - No Further Action,,Welfare Check,NONCRIM ,
74,General Offense,Chandler,205594,2018-566           ,2018,2018-01-02,2018-01-02,11:00:00,2018-01-02 11:00:00,Tuesday,,,,West Police Substation,200 N Desert Breeze Bl W,Chandler,1,2     ,Parking/Drop Lot/Garage,33.307373046875,-111.91983795166016,CLOSED - No Further Action,,Found/Seized Property,OTHER   ,
75,General Offense,Chandler,205595,2018-633           ,2018,2018-01-02,2018-01-02,14:38:00,2018-01-02 14:38:00,Tuesday,,,,Dignity Health,1900 W Frye Rd,Chandler,2,6     ,Drug Store/Doctor's Office/Hospital,33.297206878662109,-111.87628936767578,CLOSED - No Further Action,,Mental Health Pick Up,NONCRIM ,
76,General Offense,Chandler,205596,2018-644           ,2018,2018-01-02,2018-01-02,15:36:00,2018-01-02 15:36:00,Tuesday,,,,,N McClintock Dr & W Ray Rd,Chandler,1,3     ,Highway/Road/Alley/Street/Sidewalk,33.320026397705078,-111.91115570068359,CLOSED - No Further Action,,Non Criminal Incident,NONCRIM ,
77,General Offense,Chandler,205598,2018-331           ,2018,2018-01-01,2018-01-01,19:22:00,2018-01-01 19:22:00,Monday,,,,,1800 E San Tan St,Chandler,4,11    ,Residence/Home,33.313007354736328,-111.80984497070312,CLOSED - No Further Action,,Barking Dog,EXPIRED ,
78,General Offense,Chandler,205599,2018-587           ,2018,2018-01-02,2018-01-02,12:04:00,2018-01-02 12:04:00,Tuesday,,,,,1400 N Hamilton Pl,Chandler,4,11    ,Residence/Home,33.332023620605469,-111.83236694335937,CLOSED - No Further Action,,Suspicious Activity,NONCRIM ,
79,General Offense,Chandler,205600,2018-639           ,2018,2018-01-02,2018-01-02,14:00:00,2018-01-02 14:00:00,Tuesday,2018-01-02,15:00:00,2018-01-02 15:00:00,,500 W Palomino Dr,Chandler,3,7     ,Residence/Home,33.340988159179687,-111.85187530517578,CLOSED - No Further Action,,Disturbance,NONCRIM ,
80,General Offense,Chandler,205601,2018-720           ,2018,2018-01-02,2018-01-02,18:50:00,2018-01-02 18:50:00,Tuesday,,,,Aldo,3100 W Chandler Bl,Chandler,1,3M    ,Specialty Store,33.297782897949219,-111.89791870117187,CLOSED - No Further Action,,Trespassing,TRESPASS,